$GPRMC,144805.000,A,5129.9784,N,00041.4040,W,1.33,334.51,160817,,,A*70
$GPRMC,144806.000,A,5129.9787,N,00041.4042,W,1.24,342.06,160817,,,A*77
$GPRMC,144807.000,A,5129.9791,N,00041.4044,W,1.23,346.93,160817,,,A*78
$GPRMC,144808.000,A,5129.9794,N,00041.4045,W,1.28,345.77,160817,,,A*71
$GPRMC,144809.000,A,5129.9798,N,00041.4047,W,1.32,351.27,160817,,,A*75
$GPRMC,144810.000,A,5129.9801,N,00041.4047,W,1.32,356.68,160817,,,A*7E
$GPRMC,144811.000,A,5129.9805,N,00041.4048,W,1.28,358.74,160817,,,A*7C
$GPRMC,144812.000,A,5129.9808,N,00041.4048,W,1.28,1.48,160817,,,A*72
$GPRMC,144813.000,A,5129.9812,N,00041.4047,W,1.33,9.56,160817,,,A*7A
$GPRMC,144814.000,A,5129.9815,N,00041.4046,W,1.35,16.38,160817,,,A*4B
$GPRMC,144815.000,A,5129.9819,N,00041.4045,W,1.42,15.83,160817,,,D*43
$GPRMC,144816.000,A,5129.9822,N,00041.4044,W,1.27,352.63,160817,,,D*74
$GPRMC,144817.000,A,5129.9824,N,00041.4048,W,1.19,292.89,160817,,,D*7B
$GPRMC,144818.000,A,5129.9823,N,00041.4052,W,1.03,233.92,160817,,,D*72
$GPRMC,144819.000,A,5129.9820,N,00041.4054,W,0.76,186.73,160817,,,D*77
$GPRMC,144820.000,A,5129.9818,N,00041.4054,W,0.63,145.75,160817,,,D*7B
$GPRMC,144821.000,A,5129.9816,N,00041.4052,W,0.48,137.72,160817,,,D*79
$GPRMC,144822.000,A,5129.9815,N,00041.4051,W,0.41,127.64,160817,,,D*75
$GPRMC,144823.000,A,5129.9814,N,00041.4050,W,0.34,116.46,160817,,,D*74
$GPRMC,144824.000,A,5129.9814,N,00041.4049,W,0.29,103.18,160817,,,D*78
$GPRMC,144825.000,A,5129.9813,N,00041.4047,W,0.30,99.94,160817,,,D*4E
$GPRMC,144826.000,A,5129.9813,N,00041.4046,W,0.40,85.05,160817,,,D*4E
$GPRMC,144827.000,A,5129.9813,N,00041.4044,W,0.29,89.93,160817,,,D*41
$GPRMC,144828.000,A,5129.9812,N,00041.4043,W,0.36,92.02,160817,,,D*44
$GPRMC,144829.000,A,5129.9812,N,00041.4041,W,0.54,66.09,160817,,,D*43
$GPRMC,144830.000,A,5129.9813,N,00041.4039,W,0.56,71.36,160817,,,D*4D
$GPRMC,144831.000,A,5129.9813,N,00041.4037,W,0.56,83.84,160817,,,D*46
$GPRMC,144832.000,A,5129.9813,N,00041.4034,W,0.51,108.80,160817,,,D*77
$GPRMC,144833.000,A,5129.9812,N,00041.4032,W,0.44,99.51,160817,,,D*40
$GPRMC,144834.000,A,5129.9812,N,00041.4031,W,0.44,80.96,160817,,,D*47
$GPRMC,144835.000,A,5129.9812,N,00041.4028,W,0.62,81.40,160817,,,D*40
$GPRMC,144836.000,A,5129.9812,N,00041.4025,W,0.77,106.21,160817,,,D*73
$GPRMC,144837.000,A,5129.9811,N,00041.4022,W,1.08,112.97,160817,,,D*77
$GPRMC,144838.000,A,5129.9809,N,00041.4017,W,1.44,125.43,160817,,,D*72
$GPRMC,144839.000,A,5129.9805,N,00041.4012,W,1.61,149.89,160817,,,D*71
$GPRMC,144840.000,A,5129.9801,N,00041.4009,W,1.34,151.43,160817,,,D*7E
$GPRMC,144841.000,A,5129.9798,N,00041.4007,W,1.12,158.01,160817,,,D*75
$GPRMC,144842.000,A,5129.9795,N,00041.4006,W,0.93,165.06,160817,,,D*7B
$GPRMC,144843.000,A,5129.9793,N,00041.4005,W,0.79,167.28,160817,,,D*75
$GPRMC,144844.000,A,5129.9791,N,00041.4005,W,0.61,178.01,160817,,,D*7C
$GPRMC,144845.000,A,5129.9789,N,00041.4004,W,0.49,135.30,160817,,,D*74
$GPRMC,144846.000,A,5129.9788,N,00041.4003,W,0.41,152.66,160817,,,D*7B
$GPRMC,144847.000,A,5129.9787,N,00041.4003,W,0.27,165.41,160817,,,D*74
$GPRMC,144848.000,A,5129.9787,N,00041.4003,W,0.09,161.87,160817,,,D*79
$GPRMC,144849.000,A,5129.9786,N,00041.4003,W,0.28,119.95,160817,,,D*76
$GPRMC,144850.000,A,5129.9786,N,00041.4002,W,0.35,118.31,160817,,,D*7C
$GPRMC,144851.000,A,5129.9785,N,00041.4000,W,0.53,94.32,160817,,,D*4A
$GPRMC,144852.000,A,5129.9785,N,00041.3998,W,0.59,104.73,160817,,,D*71
$GPRMC,144853.000,A,5129.9784,N,00041.3995,W,0.71,120.69,160817,,,D*7B
$GPRMC,144854.000,A,5129.9782,N,00041.3993,W,0.74,152.25,160817,,,D*74
$GPRMC,144855.000,A,5129.9780,N,00041.3993,W,0.58,182.37,160817,,,D*77
$GPRMC,144856.000,A,5129.9779,N,00041.3993,W,0.40,196.34,160817,,,D*7D
$GPRMC,144857.000,A,5129.9778,N,00041.3994,W,0.25,199.09,160817,,,D*78
$GPRMC,144858.000,A,5129.9778,N,00041.3994,W,0.02,207.52,160817,,,D*78
$GPRMC,144859.000,A,5129.9778,N,00041.3994,W,0.00,206.93,160817,,,D*77
$GPRMC,144900.000,A,5129.9778,N,00041.3994,W,0.00,196.26,160817,,,D*7E
$GPRMC,144901.000,A,5129.9778,N,00041.3994,W,0.33,72.84,160817,,,D*4C
$GPRMC,144902.000,A,5129.9778,N,00041.3992,W,0.45,81.91,160817,,,D*40
$GPRMC,144903.000,A,5129.9778,N,00041.3990,W,0.55,76.39,160817,,,D*48
$GPRMC,144904.000,A,5129.9777,N,00041.3988,W,0.53,97.06,160817,,,D*4C
$GPRMC,144905.000,A,5129.9777,N,00041.3986,W,0.58,100.04,160817,,,D*75
$GPRMC,144906.000,A,5129.9776,N,00041.3983,W,0.64,112.62,160817,,,D*7E
$GPRMC,144907.000,A,5129.9775,N,00041.3981,W,0.64,131.79,160817,,,D*75
$GPRMC,144908.000,A,5129.9774,N,00041.3979,W,0.61,131.55,160817,,,D*77
$GPRMC,144909.000,A,5129.9773,N,00041.3977,W,0.45,151.40,160817,,,D*7B
$GPRMC,144910.000,A,5129.9772,N,00041.3977,W,0.32,183.48,160817,,,D*75
$GPRMC,144911.000,A,5129.9771,N,00041.3977,W,0.11,187.28,160817,,,D*74
$GPRMC,144912.000,A,5129.9772,N,00041.3977,W,0.05,188.37,160817,,,D*70
$GPRMC,144913.000,A,5129.9772,N,00041.3977,W,0.01,188.99,160817,,,D*71
$GPRMC,144914.000,A,5129.9772,N,00041.3977,W,0.01,189.87,160817,,,D*78
$GPRMC,144915.000,A,5129.9772,N,00041.3977,W,0.00,195.80,160817,,,D*72
$GPRMC,144916.000,A,5129.9772,N,00041.3977,W,0.00,217.27,160817,,,D*75
$GPRMC,144917.000,A,5129.9772,N,00041.3978,W,0.29,306.13,160817,,,D*76
$GPRMC,144918.000,A,5129.9773,N,00041.3980,W,0.36,312.69,160817,,,A*7C
$GPRMC,144919.000,A,5129.9773,N,00041.3982,W,0.49,305.10,160817,,,A*7F
$GPRMC,144920.000,A,5129.9774,N,00041.3985,W,0.57,307.64,160817,,,A*7B
$GPRMC,144921.000,A,5129.9776,N,00041.3988,W,0.76,309.36,160817,,,A*7F
$GPRMC,144922.000,A,5129.9778,N,00041.3991,W,1.13,322.32,160817,,,A*75
$GPRMC,144923.000,A,5129.9781,N,00041.3994,W,1.36,339.49,160817,,,A*76
$GPRMC,144924.000,A,5129.9785,N,00041.3995,W,1.48,358.82,160817,,,A*7D
$GPRMC,144925.000,A,5129.9789,N,00041.3995,W,1.39,18.21,160817,,,A*48
$GPRMC,144926.000,A,5129.9792,N,00041.3992,W,1.33,41.34,160817,,,A*44
$GPRMC,144927.000,A,5129.9794,N,00041.3986,W,1.63,75.79,160817,,,A*4D
$GPRMC,144928.000,A,5129.9794,N,00041.3979,W,1.85,108.07,160817,,,A*78
$GPRMC,144929.000,A,5129.9791,N,00041.3973,W,1.66,142.21,160817,,,A*71
$GPRMC,144930.000,A,5129.9788,N,00041.3970,W,1.28,172.05,160817,,,A*7D
$GPRMC,144931.000,A,5129.9785,N,00041.3969,W,0.92,161.58,160817,,,A*73
$GPRMC,144932.000,A,5129.9783,N,00041.3967,W,0.99,119.35,160817,,,A*77
$GPRMC,144933.000,A,5129.9782,N,00041.3963,W,1.02,105.56,160817,,,A*78
$GPRMC,144934.000,A,5129.9781,N,00041.3958,W,1.34,87.00,160817,,,A*49
$GPRMC,144935.000,A,5129.9782,N,00041.3952,W,1.57,67.46,160817,,,A*48
$GPRMC,144936.000,A,5129.9785,N,00041.3945,W,1.68,54.62,160817,,,A*40
$GPRMC,144937.000,A,5129.9787,N,00041.3939,W,1.70,61.95,160817,,,A*4F
$GPRMC,144938.000,A,5129.9790,N,00041.3933,W,1.65,54.37,160817,,,A*46
$GPRMC,144939.000,A,5129.9793,N,00041.3930,W,1.38,0.01,160817,,,A*7B
$GPRMC,144940.000,A,5129.9796,N,00041.3932,W,1.03,313.79,160817,,,A*74
$GPRMC,144941.000,A,5129.9797,N,00041.3937,W,0.94,256.43,160817,,,A*77
$GPRMC,144942.000,A,5129.9795,N,00041.3940,W,0.70,207.20,160817,,,A*7D
$GPRMC,144943.000,A,5129.9794,N,00041.3940,W,0.40,169.28,160817,,,A*7D
$GPRMC,144944.000,A,5129.9793,N,00041.3940,W,0.15,167.14,160817,,,A*7C
$GPRMC,144945.000,A,5129.9794,N,00041.3940,W,0.06,165.75,160817,,,A*7D
$GPRMC,144946.000,A,5129.9794,N,00041.3940,W,0.03,164.47,160817,,,A*7B
$GPRMC,144947.000,A,5129.9794,N,00041.3940,W,0.02,162.03,160817,,,A*7D
$GPRMC,144948.000,A,5129.9794,N,00041.3940,W,0.01,156.62,160817,,,A*71
$GPRMC,144949.000,A,5129.9794,N,00041.3940,W,0.01,147.55,160817,,,A*74
$GPRMC,144950.000,A,5129.9794,N,00041.3940,W,0.41,60.04,160817,,,A*48
$GPRMC,144951.000,A,5129.9794,N,00041.3938,W,0.45,60.64,160817,,,A*44
$GPRMC,144952.000,A,5129.9795,N,00041.3936,W,0.47,49.15,160817,,,A*47
$GPRMC,144953.000,A,5129.9795,N,00041.3935,W,0.40,45.04,160817,,,A*4E
$GPRMC,144954.000,A,5129.9796,N,00041.3934,W,0.46,56.38,160817,,,A*40
$GPRMC,144955.000,A,5129.9796,N,00041.3932,W,0.53,62.47,160817,,,A*4C
$GPRMC,144956.000,A,5129.9796,N,00041.3930,W,0.45,73.64,160817,,,A*4B
$GPRMC,144957.000,A,5129.9796,N,00041.3928,W,0.40,87.35,160817,,,A*49
$GPRMC,144958.000,A,5129.9796,N,00041.3926,W,0.50,94.82,160817,,,A*47
$GPRMC,144959.000,A,5129.9796,N,00041.3924,W,0.50,109.36,160817,,,A*7E
$GPRMC,145000.000,A,5129.9795,N,00041.3921,W,0.59,112.04,160817,,,A*7E
$GPRMC,145001.000,A,5129.9794,N,00041.3919,W,0.59,119.37,160817,,,A*7E
$GPRMC,145002.000,A,5129.9793,N,00041.3917,W,0.71,117.35,160817,,,A*72
$GPRMC,145003.000,A,5129.9792,N,00041.3914,W,0.78,124.16,160817,,,A*79
$GPRMC,145004.000,A,5129.9790,N,00041.3911,W,0.84,124.19,160817,,,A*75
$GPRMC,145005.000,A,5129.9789,N,00041.3908,W,0.91,123.01,160817,,,A*7E
$GPRMC,145006.000,A,5129.9787,N,00041.3904,W,0.94,126.39,160817,,,A*74
$GPRMC,145007.000,A,5129.9785,N,00041.3901,W,1.00,122.78,160817,,,A*7F
$GPRMC,145008.000,A,5129.9784,N,00041.3897,W,0.99,120.87,160817,,,A*7C
$GPRMC,145009.000,A,5129.9782,N,00041.3895,W,0.87,167.03,160817,,,A*79
$GPRMC,145010.000,A,5129.9779,N,00041.3896,W,0.69,208.34,160817,,,A*78
$GPRMC,145011.000,A,5129.9778,N,00041.3898,W,0.47,241.53,160817,,,A*76
$GPRMC,145012.000,A,5129.9778,N,00041.3900,W,0.35,265.75,160817,,,A*72
$GPRMC,145013.000,A,5129.9778,N,00041.3901,W,0.37,298.21,160817,,,A*73
$GPRMC,145014.000,A,5129.9778,N,00041.3903,W,0.44,304.87,160817,,,A*7A
$GPRMC,145015.000,A,5129.9779,N,00041.3906,W,0.53,297.57,160817,,,A*7F
$GPRMC,145016.000,A,5129.9779,N,00041.3908,W,0.66,295.73,160817,,,A*70
$GPRMC,145017.000,A,5129.9780,N,00041.3911,W,0.67,277.20,160817,,,A*74
$GPRMC,145018.000,A,5129.9780,N,00041.3915,W,0.63,264.05,160817,,,A*7E
$GPRMC,145019.000,A,5129.9779,N,00041.3917,W,0.51,246.20,160817,,,A*7D
$GPRMC,145020.000,A,5129.9778,N,00041.3919,W,0.34,221.27,160817,,,A*7D
$GPRMC,145021.000,A,5129.9778,N,00041.3919,W,0.07,232.12,160817,,,A*78
$GPRMC,145022.000,A,5129.9778,N,00041.3919,W,0.01,232.98,160817,,,A*7F
$GPRMC,145023.000,A,5129.9778,N,00041.3919,W,0.00,230.25,160817,,,A*7B
$GPRMC,145024.000,A,5129.9778,N,00041.3919,W,0.25,87.74,160817,,,A*41
$GPRMC,145025.000,A,5129.9778,N,00041.3918,W,0.33,86.70,160817,,,A*43
$GPRMC,145026.000,A,5129.9778,N,00041.3916,W,0.46,88.04,160817,,,A*41
$GPRMC,145027.000,A,5129.9778,N,00041.3915,W,0.36,77.25,160817,,,A*47
$GPRMC,145028.000,A,5129.9777,N,00041.3913,W,0.43,91.66,160817,,,A*4C
$GPRMC,145029.000,A,5129.9777,N,00041.3911,W,0.50,99.53,160817,,,A*43
$GPRMC,145030.000,A,5129.9777,N,00041.3909,W,0.49,117.00,160817,,,A*7B
$GPRMC,145031.000,A,5129.9776,N,00041.3907,W,0.62,128.05,160817,,,A*75
$GPRMC,145032.000,A,5129.9774,N,00041.3905,W,0.71,138.84,160817,,,A*7C
$GPRMC,145033.000,A,5129.9772,N,00041.3903,W,0.83,150.03,160817,,,A*71
$GPRMC,145034.000,A,5129.9770,N,00041.3901,W,0.92,154.69,160817,,,A*7E
$GPRMC,145035.000,A,5129.9767,N,00041.3900,W,0.95,160.48,160817,,,A*7B
$GPRMC,145036.000,A,5129.9765,N,00041.3899,W,0.93,162.44,160817,,,A*73
$GPRMC,145037.000,A,5129.9762,N,00041.3898,W,0.95,163.14,160817,,,A*76
$GPRMC,145038.000,A,5129.9759,N,00041.3897,W,0.98,169.49,160817,,,A*71
$GPRMC,145039.000,A,5129.9756,N,00041.3896,W,0.92,169.65,160817,,,A*7A
$GPRMC,145040.000,A,5129.9753,N,00041.3896,W,0.96,170.64,160817,,,A*7C
$GPRMC,145041.000,A,5129.9751,N,00041.3896,W,0.87,172.10,160817,,,A*7E
$GPRMC,145042.000,A,5129.9748,N,00041.3895,W,0.81,172.46,160817,,,A*73
$GPRMC,145043.000,A,5129.9746,N,00041.3895,W,0.78,176.33,160817,,,A*7C
$GPRMC,145044.000,A,5129.9744,N,00041.3895,W,0.75,174.67,160817,,,A*77
$GPRMC,145045.000,A,5129.9741,N,00041.3895,W,0.79,169.86,160817,,,A*7C
$GPRMC,145046.000,A,5129.9739,N,00041.3895,W,0.71,196.79,160817,,,A*78
$GPRMC,145047.000,A,5129.9738,N,00041.3897,W,0.57,248.42,160817,,,A*76
$GPRMC,145048.000,A,5129.9737,N,00041.3900,W,0.53,285.31,160817,,,A*78
$GPRMC,145049.000,A,5129.9738,N,00041.3902,W,0.37,304.52,160817,,,A*7B
$GPRMC,145050.000,A,5129.9739,N,00041.3904,W,0.51,329.70,160817,,,A*7B
$GPRMC,145051.000,A,5129.9740,N,00041.3906,W,0.55,338.02,160817,,,A*77
$GPRMC,145052.000,A,5129.9741,N,00041.3907,W,0.70,331.53,160817,,,A*7E
$GPRMC,145053.000,A,5129.9743,N,00041.3910,W,0.94,331.51,160817,,,A*73
$GPRMC,145054.000,A,5129.9744,N,00041.3914,W,1.11,291.21,160817,,,A*77
$GPRMC,145055.000,A,5129.9744,N,00041.3919,W,1.19,260.57,160817,,,A*7C
$GPRMC,145056.000,A,5129.9743,N,00041.3924,W,0.97,227.23,160817,,,A*71
$GPRMC,145057.000,A,5129.9741,N,00041.3926,W,0.60,198.80,160817,,,A*76
$GPRMC,145058.000,A,5129.9739,N,00041.3927,W,0.51,172.04,160817,,,A*7D
$GPRMC,145059.000,A,5129.9738,N,00041.3926,W,0.39,157.72,160817,,,A*74
$GPRMC,145100.000,A,5129.9737,N,00041.3926,W,0.37,131.01,160817,,,A*7C
$GPRMC,145101.000,A,5129.9736,N,00041.3924,W,0.49,110.55,160817,,,A*75
$GPRMC,145102.000,A,5129.9736,N,00041.3922,W,0.47,101.76,160817,,,A*7F
$GPRMC,145103.000,A,5129.9736,N,00041.3919,W,0.73,78.30,160817,,,A*4C
$GPRMC,145104.000,A,5129.9736,N,00041.3916,W,0.73,76.48,160817,,,A*45
$GPRMC,145105.000,A,5129.9737,N,00041.3913,W,0.68,92.70,160817,,,A*4B
$GPRMC,145106.000,A,5129.9736,N,00041.3910,W,0.65,118.05,160817,,,A*76
$GPRMC,145107.000,A,5129.9735,N,00041.3907,W,0.81,121.59,160817,,,A*7B
$GPRMC,145108.000,A,5129.9733,N,00041.3904,W,1.01,123.37,160817,,,A*72
$GPRMC,145109.000,A,5129.9731,N,00041.3901,W,1.18,145.73,160817,,,A*7C
$GPRMC,145110.000,A,5129.9729,N,00041.3897,W,1.09,133.46,160817,,,A*74
$GPRMC,145111.000,A,5129.9726,N,00041.3894,W,1.03,138.42,160817,,,A*7C
$GPRMC,145112.000,A,5129.9724,N,00041.3891,W,0.93,128.67,160817,,,A*76
$GPRMC,145113.000,A,5129.9723,N,00041.3887,W,0.85,124.94,160817,,,A*70
$GPRMC,145114.000,A,5129.9721,N,00041.3884,W,0.95,123.50,160817,,,A*78
$GPRMC,145115.000,A,5129.9719,N,00041.3880,W,1.21,130.75,160817,,,A*7D
$GPRMC,145116.000,A,5129.9717,N,00041.3876,W,1.44,136.93,160817,,,A*74
$GPRMC,145117.000,A,5129.9713,N,00041.3872,W,1.69,151.75,160817,,,A*73
$GPRMC,145118.000,A,5129.9708,N,00041.3869,W,1.80,157.33,160817,,,A*7F
$GPRMC,145119.000,A,5129.9704,N,00041.3867,W,1.62,167.60,160817,,,A*75
$GPRMC,145120.000,A,5129.9699,N,00041.3866,W,1.42,168.28,160817,,,A*7A
$GPRMC,145121.000,A,5129.9696,N,00041.3865,W,1.11,161.74,160817,,,A*71
$GPRMC,145122.000,A,5129.9693,N,00041.3864,W,0.96,167.09,160817,,,A*74
$GPRMC,145123.000,A,5129.9690,N,00041.3863,W,0.86,162.90,160817,,,A*75
$GPRMC,145124.000,A,5129.9688,N,00041.3864,W,0.71,207.13,160817,,,A*7F
$GPRMC,145125.000,A,5129.9687,N,00041.3866,W,0.49,246.13,160817,,,A*7D
$GPRMC,145126.000,A,5129.9686,N,00041.3868,W,0.35,275.40,160817,,,A*7C
$GPRMC,145127.000,A,5129.9686,N,00041.3871,W,0.46,301.41,160817,,,A*72
$GPRMC,145128.000,A,5129.9687,N,00041.3874,W,0.82,296.10,160817,,,A*7A
$GPRMC,145129.000,A,5129.9688,N,00041.3880,W,1.49,281.79,160817,,,A*70
$GPRMC,145130.000,A,5129.9689,N,00041.3888,W,2.11,287.83,160817,,,A*7C
$GPRMC,145131.000,A,5129.9691,N,00041.3898,W,2.35,300.45,160817,,,A*77
$GPRMC,145132.000,A,5129.9694,N,00041.3907,W,2.23,291.84,160817,,,A*75
$GPRMC,145133.000,A,5129.9696,N,00041.3917,W,2.16,286.58,160817,,,A*76
$GPRMC,145134.000,A,5129.9697,N,00041.3927,W,2.01,277.21,160817,,,A*75
$GPRMC,145135.000,A,5129.9698,N,00041.3936,W,1.93,272.72,160817,,,A*70
$GPRMC,145136.000,A,5129.9697,N,00041.3944,W,1.84,266.23,160817,,,A*7E
$GPRMC,145137.000,A,5129.9697,N,00041.3953,W,1.79,270.02,160817,,,A*7F
$GPRMC,145138.000,A,5129.9697,N,00041.3961,W,1.62,270.25,160817,,,A*7E
$GPRMC,145139.000,A,5129.9697,N,00041.3968,W,1.38,278.17,160817,,,A*70
$GPRMC,145140.000,A,5129.9698,N,00041.3974,W,1.31,281.61,160817,,,A*72
$GPRMC,145141.000,A,5129.9699,N,00041.3980,W,1.36,287.64,160817,,,A*7D
$GPRMC,145142.000,A,5129.9700,N,00041.3986,W,1.46,285.53,160817,,,A*78
$GPRMC,145143.000,A,5129.9701,N,00041.3993,W,1.59,287.02,160817,,,A*74
$GPRMC,145144.000,A,5129.9702,N,00041.4000,W,1.72,281.61,160817,,,A*7E
$GPRMC,145145.000,A,5129.9703,N,00041.4008,W,1.66,277.99,160817,,,A*7D
$GPRMC,145146.000,A,5129.9704,N,00041.4015,W,1.63,279.70,160817,,,A*79
$GPRMC,145147.000,A,5129.9705,N,00041.4022,W,1.64,284.93,160817,,,A*75
$GPRMC,145148.000,A,5129.9705,N,00041.4031,W,2.08,272.74,160817,,,A*71
$GPRMC,145149.000,A,5129.9705,N,00041.4041,W,2.28,260.87,160817,,,A*7A
$GPRMC,145150.000,A,5129.9704,N,00041.4051,W,2.14,260.05,160817,,,A*77
$GPRMC,145151.000,A,5129.9702,N,00041.4060,W,2.09,258.01,160817,,,A*71
$GPRMC,145152.000,A,5129.9701,N,00041.4069,W,2.03,255.09,160817,,,A*77
$GPRMC,145153.000,A,5129.9699,N,00041.4078,W,1.97,248.62,160817,,,A*79
$GPRMC,145154.000,A,5129.9697,N,00041.4086,W,1.69,241.59,160817,,,A*71
$GPRMC,145155.000,A,5129.9695,N,00041.4092,W,1.49,249.36,160817,,,A*74
$GPRMC,145156.000,A,5129.9693,N,00041.4098,W,1.44,245.99,160817,,,A*7F
$GPRMC,145157.000,A,5129.9691,N,00041.4104,W,1.45,242.56,160817,,,A*7D
$GPRMC,145158.000,A,5129.9689,N,00041.4110,W,1.42,245.82,160817,,,A*77
$GPRMC,145159.000,A,5129.9687,N,00041.4116,W,1.51,235.52,160817,,,A*76
$GPRMC,145200.000,A,5129.9685,N,00041.4121,W,1.27,230.38,160817,,,A*77
$GPRMC,145201.000,A,5129.9683,N,00041.4125,W,0.93,237.31,160817,,,A*74
$GPRMC,145202.000,A,5129.9682,N,00041.4128,W,0.66,247.08,160817,,,A*7C
$GPRMC,145203.000,A,5129.9682,N,00041.4131,W,0.62,274.32,160817,,,A*78
$GPRMC,145204.000,A,5129.9682,N,00041.4134,W,0.67,280.99,160817,,,A*75
$GPRMC,145205.000,A,5129.9682,N,00041.4137,W,0.83,299.60,160817,,,A*73
$GPRMC,145206.000,A,5129.9684,N,00041.4141,W,1.00,302.73,160817,,,A*7C
$GPRMC,145207.000,A,5129.9685,N,00041.4145,W,1.30,292.37,160817,,,A*73
$GPRMC,145208.000,A,5129.9687,N,00041.4152,W,1.58,296.80,160817,,,A*7E
$GPRMC,145209.000,A,5129.9688,N,00041.4158,W,1.57,274.31,160817,,,A*73
$GPRMC,145210.000,A,5129.9688,N,00041.4165,W,1.36,261.98,160817,,,A*75
$GPRMC,145211.000,A,5129.9687,N,00041.4170,W,1.04,243.84,160817,,,A*73
$GPRMC,145212.000,A,5129.9685,N,00041.4174,W,0.75,234.71,160817,,,A*7B
$GPRMC,145213.000,A,5129.9684,N,00041.4176,W,0.49,234.20,160817,,,A*72
$GPRMC,145214.000,A,5129.9684,N,00041.4178,W,0.33,266.30,160817,,,A*70
$GPRMC,145215.000,A,5129.9684,N,00041.4179,W,0.37,285.19,160817,,,A*72
$GPRMC,145216.000,A,5129.9684,N,00041.4181,W,0.54,306.91,160817,,,A*79
$GPRMC,145217.000,A,5129.9686,N,00041.4184,W,0.84,309.74,160817,,,A*76
$GPRMC,145218.000,A,5129.9688,N,00041.4187,W,1.30,321.03,160817,,,A*70
$GPRMC,145219.000,A,5129.9691,N,00041.4190,W,1.67,347.74,160817,,,A*7D
$GPRMC,145220.000,A,5129.9696,N,00041.4189,W,1.70,23.93,160817,,,A*46
$GPRMC,145221.000,A,5129.9699,N,00041.4185,W,1.52,51.48,160817,,,A*47
$GPRMC,145222.000,A,5129.9702,N,00041.4179,W,1.75,53.03,160817,,,A*4C
$GPRMC,145223.000,A,5129.9705,N,00041.4172,W,1.94,56.41,160817,,,A*4D
$GPRMC,145224.000,A,5129.9708,N,00041.4164,W,2.00,55.64,160817,,,A*4A
$GPRMC,145225.000,A,5129.9712,N,00041.4157,W,1.86,53.20,160817,,,A*4B
$GPRMC,145226.000,A,5129.9715,N,00041.4150,W,1.92,58.32,160817,,,A*45
$GPRMC,145227.000,A,5129.9717,N,00041.4143,W,1.93,55.92,160817,,,A*42
$GPRMC,145228.000,A,5129.9720,N,00041.4136,W,2.02,59.04,160817,,,A*43
$GPRMC,145229.000,A,5129.9723,N,00041.4127,W,2.14,60.49,160817,,,A*45
$GPRMC,145230.000,A,5129.9726,N,00041.4119,W,2.30,66.71,160817,,,A*4E
$GPRMC,145231.000,A,5129.9728,N,00041.4109,W,2.36,73.85,160817,,,A*49
$GPRMC,145232.000,A,5129.9730,N,00041.4098,W,2.34,76.13,160817,,,A*42
$GPRMC,145233.000,A,5129.9731,N,00041.4088,W,2.25,76.52,160817,,,A*46
$GPRMC,145234.000,A,5129.9732,N,00041.4078,W,2.41,83.94,160817,,,A*4F
$GPRMC,145235.000,A,5129.9733,N,00041.4067,W,2.47,84.59,160817,,,A*41
$GPRMC,145236.000,A,5129.9734,N,00041.4056,W,2.41,80.95,160817,,,A*45
$GPRMC,145237.000,A,5129.9735,N,00041.4045,W,2.51,80.96,160817,,,A*45
$GPRMC,145238.000,A,5129.9736,N,00041.4034,W,2.40,85.79,160817,,,A*4B
$GPRMC,145239.000,A,5129.9738,N,00041.4028,W,1.79,24.88,160817,,,A*45
$GPRMC,145240.000,A,5129.9742,N,00041.4028,W,1.39,326.85,160817,,,A*7E
$GPRMC,145241.000,A,5129.9743,N,00041.4033,W,1.14,261.72,160817,,,A*71
$GPRMC,145242.000,A,5129.9742,N,00041.4037,W,0.63,215.33,160817,,,A*70
$GPRMC,145243.000,A,5129.9740,N,00041.4038,W,0.41,162.31,160817,,,A*7D
$GPRMC,145244.000,A,5129.9739,N,00041.4037,W,0.29,141.35,160817,,,A*70
$GPRMC,145245.000,A,5129.9738,N,00041.4036,W,0.44,111.06,160817,,,A*7F
$GPRMC,145246.000,A,5129.9737,N,00041.4035,W,0.53,112.58,160817,,,A*7E
$GPRMC,145247.000,A,5129.9737,N,00041.4033,W,0.42,115.34,160817,,,A*74
$GPRMC,145248.000,A,5129.9736,N,00041.4031,W,0.54,111.83,160817,,,A*77
$GPRMC,145249.000,A,5129.9735,N,00041.4030,W,0.57,177.97,160817,,,A*72
$GPRMC,145250.000,A,5129.9733,N,00041.4030,W,0.50,195.66,160817,,,A*79
$GPRMC,145251.000,A,5129.9732,N,00041.4031,W,0.35,168.80,160817,,,A*71
$GPRMC,145252.000,A,5129.9731,N,00041.4030,W,0.46,125.62,160817,,,A*71
$GPRMC,145253.000,A,5129.9730,N,00041.4028,W,0.52,119.83,160817,,,A*7D
$GPRMC,145254.000,A,5129.9729,N,00041.4027,W,0.57,141.63,160817,,,A*7B
$GPRMC,145255.000,A,5129.9728,N,00041.4025,W,0.52,143.80,160817,,,A*73
$GPRMC,145256.000,A,5129.9726,N,00041.4024,W,0.40,139.28,160817,,,A*73
$GPRMC,145257.000,A,5129.9725,N,00041.4023,W,0.57,125.30,160817,,,A*74
$GPRMC,145258.000,A,5129.9724,N,00041.4021,W,0.44,126.60,160817,,,A*7C
$GPRMC,145259.000,A,5129.9724,N,00041.4019,W,0.62,113.10,160817,,,A*73
