$GPRMC,114857.000,A,5121.1409,N,00049.4672,W,0.66,348.81,220917,,,A*7A
$GPRMC,114858.000,A,5121.1410,N,00049.4673,W,0.59,335.40,220917,,,A*77
$GPRMC,114859.000,A,5121.1411,N,00049.4674,W,0.55,322.89,220917,,,A*7F
$GPRMC,114900.000,A,5121.1413,N,00049.4676,W,0.52,323.52,220917,,,A*72
$GPRMC,114901.000,A,5121.1414,N,00049.4677,W,0.49,327.21,220917,,,A*7F
$GPRMC,114902.000,A,5121.1414,N,00049.4679,W,0.48,329.04,220917,,,A*7A
$GPRMC,114903.000,A,5121.1415,N,00049.4680,W,0.49,328.61,220917,,,A*7F
$GPRMC,114904.000,A,5121.1416,N,00049.4682,W,0.50,323.64,220917,,,A*7F
$GPRMC,114905.000,A,5121.1417,N,00049.4683,W,0.53,320.05,220917,,,A*79
$GPRMC,114906.000,A,5121.1418,N,00049.4685,W,0.56,321.06,220917,,,A*74
$GPRMC,114907.000,A,5121.1419,N,00049.4687,W,0.58,322.65,220917,,,A*7E
$GPRMC,114908.000,A,5121.1421,N,00049.4689,W,0.60,322.90,220917,,,A*75
$GPRMC,114909.000,A,5121.1422,N,00049.4691,W,0.61,326.61,220917,,,A*75
$GPRMC,114910.000,A,5121.1423,N,00049.4692,W,0.59,329.25,220917,,,A*7B
$GPRMC,114911.000,A,5121.1424,N,00049.4694,W,0.57,330.50,220917,,,A*7F
$GPRMC,114912.000,A,5121.1425,N,00049.4695,W,0.52,325.03,220917,,,A*7B
$GPRMC,114913.000,A,5121.1426,N,00049.4697,W,0.47,326.52,220917,,,A*78
$GPRMC,114914.000,A,5121.1427,N,00049.4698,W,0.43,328.74,220917,,,A*7F
$GPRMC,114915.000,A,5121.1428,N,00049.4699,W,0.42,330.56,220917,,,A*78
$GPRMC,114916.000,A,5121.1429,N,00049.4700,W,0.41,334.20,220917,,,A*7D
$GPRMC,114917.000,A,5121.1430,N,00049.4701,W,0.42,336.51,220917,,,A*72
$GPRMC,114918.000,A,5121.1431,N,00049.4702,W,0.43,336.39,220917,,,A*70
$GPRMC,114919.000,A,5121.1431,N,00049.4703,W,0.45,334.96,220917,,,A*71
$GPRMC,114920.000,A,5121.1432,N,00049.4704,W,0.45,332.02,220917,,,A*74
$GPRMC,114921.000,A,5121.1433,N,00049.4706,W,0.45,327.17,220917,,,A*76
$GPRMC,114922.000,A,5121.1434,N,00049.4707,W,0.45,322.99,220917,,,A*70
$GPRMC,114923.000,A,5121.1435,N,00049.4709,W,0.42,318.86,220917,,,A*7E
$GPRMC,114924.000,A,5121.1435,N,00049.4710,W,0.40,315.85,220917,,,A*7D
$GPRMC,114925.000,A,5121.1436,N,00049.4712,W,0.39,317.76,220917,,,A*7D
$GPRMC,114926.000,A,5121.1437,N,00049.4713,W,0.37,320.76,220917,,,A*74
$GPRMC,114927.000,A,5121.1437,N,00049.4714,W,0.36,319.80,220917,,,A*70
$GPRMC,114928.000,A,5121.1438,N,00049.4715,W,0.35,319.70,220917,,,A*7D
$GPRMC,114929.000,A,5121.1438,N,00049.4717,W,0.34,320.99,220917,,,A*72
$GPRMC,114930.000,A,5121.1439,N,00049.4718,W,0.32,321.35,220917,,,A*75
$GPRMC,114931.000,A,5121.1439,N,00049.4719,W,0.31,325.07,220917,,,A*73
$GPRMC,114932.000,A,5121.1440,N,00049.4720,W,0.30,323.13,220917,,,A*76
$GPRMC,114933.000,A,5121.1440,N,00049.4721,W,0.30,329.72,220917,,,A*7B
$GPRMC,114934.000,A,5121.1441,N,00049.4722,W,0.29,335.32,220917,,,A*7F
$GPRMC,114935.000,A,5121.1441,N,00049.4722,W,0.29,338.78,220917,,,A*7D
$GPRMC,114936.000,A,5121.1442,N,00049.4723,W,0.30,342.59,220917,,,A*7A
$GPRMC,114937.000,A,5121.1443,N,00049.4724,W,0.34,349.42,220917,,,A*78
$GPRMC,114938.000,A,5121.1444,N,00049.4724,W,0.38,345.49,220917,,,A*7B
$GPRMC,114939.000,A,5121.1444,N,00049.4725,W,0.36,338.20,220917,,,A*70
$GPRMC,114940.000,A,5121.1445,N,00049.4726,W,0.34,327.84,220917,,,A*7E
$GPRMC,114941.000,A,5121.1446,N,00049.4727,W,0.33,316.17,220917,,,A*72
$GPRMC,114942.000,A,5121.1446,N,00049.4728,W,0.33,326.80,220917,,,A*73
$GPRMC,114943.000,A,5121.1447,N,00049.4729,W,0.31,321.86,220917,,,A*71
$GPRMC,114944.000,A,5121.1447,N,00049.4730,W,0.32,331.07,220917,,,A*75
$GPRMC,114945.000,A,5121.1448,N,00049.4731,W,0.34,330.42,220917,,,A*7C
$GPRMC,114946.000,A,5121.1449,N,00049.4732,W,0.34,336.73,220917,,,A*79
$GPRMC,114947.000,A,5121.1449,N,00049.4733,W,0.39,348.78,220917,,,A*76
$GPRMC,114948.000,A,5121.1450,N,00049.4734,W,0.41,346.10,220917,,,A*79
$GPRMC,114949.000,A,5121.1451,N,00049.4734,W,0.41,347.37,220917,,,A*7D
$GPRMC,114950.000,A,5121.1452,N,00049.4735,W,0.39,340.63,220917,,,A*7E
$GPRMC,114951.000,A,5121.1453,N,00049.4736,W,0.37,343.69,220917,,,A*7A
$GPRMC,114952.000,A,5121.1454,N,00049.4736,W,0.36,342.62,220917,,,A*75
$GPRMC,114953.000,A,5121.1455,N,00049.4737,W,0.35,345.41,220917,,,A*71
$GPRMC,114954.000,A,5121.1455,N,00049.4738,W,0.34,350.11,220917,,,A*79
$GPRMC,114955.000,A,5121.1456,N,00049.4738,W,0.35,357.01,220917,,,A*7C
$GPRMC,114956.000,A,5121.1457,N,00049.4738,W,0.33,358.91,220917,,,A*7E
$GPRMC,114957.000,A,5121.1457,N,00049.4738,W,0.13,352.83,220917,,,A*74
$GPRMC,114958.000,A,5121.1457,N,00049.4739,W,0.23,328.97,220917,,,A*71
$GPRMC,114959.000,A,5121.1458,N,00049.4740,W,0.22,296.60,220917,,,A*7C
$GPRMC,115000.000,A,5121.1458,N,00049.4741,W,0.22,287.10,220917,,,A*7E
$GPRMC,115001.000,A,5121.1458,N,00049.4742,W,0.29,257.30,220917,,,A*78
$GPRMC,115002.000,A,5121.1457,N,00049.4744,W,0.23,269.41,220917,,,A*73
$GPRMC,115003.000,A,5121.1457,N,00049.4745,W,0.22,264.46,220917,,,A*78
$GPRMC,115004.000,A,5121.1457,N,00049.4746,W,0.24,284.46,220917,,,A*74
$GPRMC,115005.000,A,5121.1457,N,00049.4748,W,0.27,292.28,220917,,,A*77
$GPRMC,115006.000,A,5121.1457,N,00049.4749,W,0.32,296.65,220917,,,A*7C
$GPRMC,115007.000,A,5121.1458,N,00049.4751,W,0.37,296.47,220917,,,A*7E
$GPRMC,115008.000,A,5121.1458,N,00049.4753,W,0.41,301.48,220917,,,A*72
$GPRMC,115009.000,A,5121.1459,N,00049.4754,W,0.40,303.27,220917,,,A*7F
$GPRMC,115010.000,A,5121.1459,N,00049.4756,W,0.35,300.44,220917,,,A*71
$GPRMC,115011.000,A,5121.1459,N,00049.4757,W,0.33,316.41,220917,,,A*75
$GPRMC,115012.000,A,5121.1460,N,00049.4759,W,0.25,295.79,220917,,,A*74
$GPRMC,115013.000,A,5121.1460,N,00049.4760,W,0.18,297.09,220917,,,A*74
$GPRMC,115014.000,A,5121.1460,N,00049.4760,W,0.09,290.20,220917,,,A*7F
$GPRMC,115015.000,A,5121.1459,N,00049.4761,W,0.16,210.10,220917,,,A*70
$GPRMC,115016.000,A,5121.1459,N,00049.4761,W,0.17,201.19,220917,,,A*7B
$GPRMC,115017.000,A,5121.1458,N,00049.4762,W,0.17,192.74,220917,,,A*7A
$GPRMC,115018.000,A,5121.1458,N,00049.4762,W,0.07,198.61,220917,,,A*7A
$GPRMC,115019.000,A,5121.1458,N,00049.4762,W,0.02,200.98,220917,,,A*7A
$GPRMC,115020.000,A,5121.1458,N,00049.4762,W,0.01,201.80,220917,,,A*7B
$GPRMC,115021.000,A,5121.1458,N,00049.4762,W,0.01,204.06,220917,,,A*71
$GPRMC,115022.000,A,5121.1458,N,00049.4762,W,0.00,204.52,220917,,,A*72
$GPRMC,115023.000,A,5121.1458,N,00049.4762,W,0.00,184.24,220917,,,A*79
$GPRMC,115024.000,A,5121.1458,N,00049.4762,W,0.00,164.93,220917,,,A*7C
$GPRMC,115025.000,A,5121.1458,N,00049.4762,W,0.00,134.78,220917,,,A*7D
$GPRMC,115026.000,A,5121.1457,N,00049.4762,W,0.39,100.34,220917,,,A*74
$GPRMC,115027.000,A,5121.1456,N,00049.4760,W,0.50,85.57,220917,,,A*40
$GPRMC,115028.000,A,5121.1456,N,00049.4758,W,0.50,83.26,220917,,,A*44
$GPRMC,115029.000,A,5121.1455,N,00049.4756,W,0.42,90.40,220917,,,A*49
$GPRMC,115030.000,A,5121.1455,N,00049.4755,W,0.38,98.07,220917,,,A*44
$GPRMC,115031.000,A,5121.1455,N,00049.4753,W,0.41,85.74,220917,,,A*45
$GPRMC,115032.000,A,5121.1454,N,00049.4752,W,0.38,85.90,220917,,,A*42
$GPRMC,115033.000,A,5121.1454,N,00049.4750,W,0.39,77.31,220917,,,A*46
$GPRMC,115034.000,A,5121.1454,N,00049.4749,W,0.37,77.84,220917,,,A*49
$GPRMC,115035.000,A,5121.1454,N,00049.4748,W,0.36,81.99,220917,,,A*4D
$GPRMC,115036.000,A,5121.1454,N,00049.4746,W,0.39,71.21,220917,,,A*43
$GPRMC,115037.000,A,5121.1454,N,00049.4745,W,0.47,46.23,220917,,,A*4E
$GPRMC,115038.000,A,5121.1455,N,00049.4744,W,0.49,38.35,220917,,,A*41
$GPRMC,115039.000,A,5121.1456,N,00049.4743,W,0.48,22.49,220917,,,A*45
$GPRMC,115040.000,A,5121.1457,N,00049.4743,W,0.46,20.20,220917,,,A*49
$GPRMC,115041.000,A,5121.1458,N,00049.4742,W,0.51,23.38,220917,,,A*4A
$GPRMC,115042.000,A,5121.1459,N,00049.4741,W,0.59,18.09,220917,,,A*49
$GPRMC,115043.000,A,5121.1461,N,00049.4741,W,0.64,359.28,220917,,,A*78
$GPRMC,115044.000,A,5121.1462,N,00049.4742,W,0.60,334.93,220917,,,A*70
$GPRMC,115045.000,A,5121.1464,N,00049.4744,W,0.55,312.37,220917,,,A*7D
$GPRMC,115046.000,A,5121.1465,N,00049.4746,W,0.56,323.45,220917,,,A*79
$GPRMC,115047.000,A,5121.1466,N,00049.4748,W,0.67,319.30,220917,,,A*7C
$GPRMC,115048.000,A,5121.1467,N,00049.4750,W,0.75,320.97,220917,,,A*7F
$GPRMC,115049.000,A,5121.1469,N,00049.4753,W,0.82,322.44,220917,,,A*77
$GPRMC,115050.000,A,5121.1471,N,00049.4755,W,0.95,315.80,220917,,,A*7A
$GPRMC,115051.000,A,5121.1472,N,00049.4759,W,0.98,313.53,220917,,,A*71
$GPRMC,115052.000,A,5121.1474,N,00049.4762,W,0.98,315.67,220917,,,A*7D
$GPRMC,115053.000,A,5121.1476,N,00049.4765,W,0.98,316.29,220917,,,A*70
$GPRMC,115054.000,A,5121.1478,N,00049.4769,W,0.99,316.61,220917,,,A*78
$GPRMC,115055.000,A,5121.1480,N,00049.4772,W,0.99,316.96,220917,,,A*7C
$GPRMC,115056.000,A,5121.1482,N,00049.4775,W,0.97,316.35,220917,,,A*7D
$GPRMC,115057.000,A,5121.1483,N,00049.4779,W,0.93,314.93,220917,,,A*7B
$GPRMC,115058.000,A,5121.1485,N,00049.4782,W,0.89,317.16,220917,,,A*73
$GPRMC,115059.000,A,5121.1487,N,00049.4784,W,0.85,316.49,220917,,,A*71
$GPRMC,115100.000,A,5121.1488,N,00049.4787,W,0.83,319.29,220917,,,A*7F
$GPRMC,115101.000,A,5121.1490,N,00049.4790,W,0.83,321.21,220917,,,A*72
$GPRMC,115102.000,A,5121.1491,N,00049.4792,W,0.82,320.56,220917,,,A*72
$GPRMC,115103.000,A,5121.1493,N,00049.4795,W,0.79,323.37,220917,,,A*76
$GPRMC,115104.000,A,5121.1495,N,00049.4797,W,0.76,328.13,220917,,,A*77
$GPRMC,115105.000,A,5121.1496,N,00049.4799,W,0.72,330.89,220917,,,A*75
$GPRMC,115106.000,A,5121.1498,N,00049.4801,W,0.68,331.72,220917,,,A*78
$GPRMC,115107.000,A,5121.1499,N,00049.4802,W,0.67,335.45,220917,,,A*74
$GPRMC,115108.000,A,5121.1501,N,00049.4804,W,0.63,333.35,220917,,,A*78
$GPRMC,115109.000,A,5121.1502,N,00049.4805,W,0.60,331.93,220917,,,A*76
$GPRMC,115110.000,A,5121.1503,N,00049.4806,W,0.58,332.80,220917,,,A*76
$GPRMC,115111.000,A,5121.1505,N,00049.4808,W,0.53,329.76,220917,,,A*77
$GPRMC,115112.000,A,5121.1506,N,00049.4809,W,0.51,332.22,220917,,,A*7F
$GPRMC,115113.000,A,5121.1507,N,00049.4810,W,0.49,334.02,220917,,,A*7A
$GPRMC,115114.000,A,5121.1508,N,00049.4811,W,0.47,334.43,220917,,,A*78
$GPRMC,115115.000,A,5121.1509,N,00049.4813,W,0.45,335.13,220917,,,A*7C
$GPRMC,115116.000,A,5121.1510,N,00049.4814,W,0.41,334.03,220917,,,A*74
$GPRMC,115117.000,A,5121.1511,N,00049.4815,W,0.41,337.79,220917,,,A*7B
$GPRMC,115118.000,A,5121.1512,N,00049.4815,W,0.38,337.62,220917,,,A*73
$GPRMC,115119.000,A,5121.1512,N,00049.4816,W,0.38,340.22,220917,,,A*75
$GPRMC,115120.000,A,5121.1513,N,00049.4817,W,0.34,336.89,220917,,,A*73
$GPRMC,115121.000,A,5121.1514,N,00049.4818,W,0.31,325.31,220917,,,A*7E
$GPRMC,115122.000,A,5121.1514,N,00049.4819,W,0.29,312.71,220917,,,A*75
$GPRMC,115123.000,A,5121.1515,N,00049.4820,W,0.29,313.02,220917,,,A*7A
$GPRMC,115124.000,A,5121.1515,N,00049.4821,W,0.27,319.96,220917,,,A*75
$GPRMC,115125.000,A,5121.1516,N,00049.4822,W,0.25,328.14,220917,,,A*7E
$GPRMC,115126.000,A,5121.1516,N,00049.4822,W,0.12,318.47,220917,,,A*7C
$GPRMC,115127.000,A,5121.1516,N,00049.4822,W,0.07,316.18,220917,,,A*7D
$GPRMC,115128.000,A,5121.1515,N,00049.4822,W,0.04,315.50,220917,,,A*7D
$GPRMC,115129.000,A,5121.1516,N,00049.4823,W,0.20,333.28,220917,,,A*73
$GPRMC,115130.000,A,5121.1516,N,00049.4823,W,0.08,324.11,220917,,,A*7D
$GPRMC,115131.000,A,5121.1516,N,00049.4823,W,0.03,322.33,220917,,,A*71
$GPRMC,115132.000,A,5121.1516,N,00049.4823,W,0.01,322.29,220917,,,A*7B
$GPRMC,115133.000,A,5121.1516,N,00049.4823,W,0.01,323.57,220917,,,A*72
$GPRMC,115134.000,A,5121.1516,N,00049.4823,W,0.00,328.66,220917,,,A*7D
$GPRMC,115135.000,A,5121.1516,N,00049.4823,W,0.29,35.25,220917,,,A*4F
$GPRMC,115136.000,A,5121.1517,N,00049.4822,W,0.42,34.49,220917,,,A*4A
$GPRMC,115137.000,A,5121.1518,N,00049.4821,W,0.62,34.66,220917,,,A*48
$GPRMC,115138.000,A,5121.1520,N,00049.4820,W,0.84,24.98,220917,,,A*45
$GPRMC,115139.000,A,5121.1523,N,00049.4819,W,1.01,18.08,220917,,,A*47
$GPRMC,115140.000,A,5121.1526,N,00049.4818,W,1.23,14.46,220917,,,A*4B
$GPRMC,115141.000,A,5121.1530,N,00049.4817,W,1.49,8.38,220917,,,A*7A
$GPRMC,115142.000,A,5121.1534,N,00049.4817,W,1.57,7.95,220917,,,A*7A
$GPRMC,115143.000,A,5121.1539,N,00049.4816,W,1.52,10.87,220917,,,A*47
$GPRMC,115144.000,A,5121.1543,N,00049.4815,W,1.43,11.32,220917,,,A*41
$GPRMC,115145.000,A,5121.1547,N,00049.4814,W,1.35,12.87,220917,,,A*49
$GPRMC,115146.000,A,5121.1550,N,00049.4813,W,1.27,13.97,220917,,,A*48
$GPRMC,115147.000,A,5121.1553,N,00049.4813,W,1.11,343.94,220917,,,A*7A
$GPRMC,115148.000,A,5121.1556,N,00049.4816,W,0.90,313.32,220917,,,A*74
$GPRMC,115149.000,A,5121.1557,N,00049.4819,W,0.74,295.87,220917,,,A*70
$GPRMC,115150.000,A,5121.1557,N,00049.4822,W,0.61,284.37,220917,,,A*7F
$GPRMC,115151.000,A,5121.1558,N,00049.4825,W,0.55,288.78,220917,,,A*76
$GPRMC,115152.000,A,5121.1558,N,00049.4828,W,0.49,286.91,220917,,,A*7C
$GPRMC,115153.000,A,5121.1558,N,00049.4830,W,0.45,280.63,220917,,,A*73
$GPRMC,115154.000,A,5121.1558,N,00049.4832,W,0.43,285.03,220917,,,A*73
$GPRMC,115155.000,A,5121.1558,N,00049.4834,W,0.39,287.62,220917,,,A*7C
$GPRMC,115156.000,A,5121.1558,N,00049.4836,W,0.36,286.56,220917,,,A*74
$GPRMC,115157.000,A,5121.1559,N,00049.4838,W,0.34,300.15,220917,,,A*70
$GPRMC,115158.000,A,5121.1559,N,00049.4839,W,0.38,320.58,220917,,,A*79
$GPRMC,115159.000,A,5121.1560,N,00049.4840,W,0.50,340.83,220917,,,A*72
$GPRMC,115200.000,A,5121.1561,N,00049.4841,W,0.49,336.71,220917,,,A*79
$GPRMC,115201.000,A,5121.1563,N,00049.4843,W,0.47,340.40,220917,,,A*75
$GPRMC,115202.000,A,5121.1564,N,00049.4843,W,0.45,335.97,220917,,,A*7B
$GPRMC,115203.000,A,5121.1565,N,00049.4845,W,0.43,338.81,220917,,,A*71
$GPRMC,115204.000,A,5121.1566,N,00049.4845,W,0.44,341.70,220917,,,A*72
$GPRMC,115205.000,A,5121.1567,N,00049.4846,W,0.43,346.45,220917,,,A*77
$GPRMC,115206.000,A,5121.1568,N,00049.4847,W,0.43,353.33,220917,,,A*7F
$GPRMC,115207.000,A,5121.1569,N,00049.4847,W,0.37,350.60,220917,,,A*79
$GPRMC,115208.000,A,5121.1570,N,00049.4848,W,0.36,5.17,220917,,,A*73
$GPRMC,115209.000,A,5121.1570,N,00049.4848,W,0.26,349.72,220917,,,A*7B
$GPRMC,115210.000,A,5121.1570,N,00049.4848,W,0.07,339.28,220917,,,A*78
$GPRMC,115211.000,A,5121.1571,N,00049.4848,W,0.30,33.90,220917,,,A*46
$GPRMC,115212.000,A,5121.1571,N,00049.4847,W,0.41,47.50,220917,,,A*43
$GPRMC,115213.000,A,5121.1572,N,00049.4845,W,0.71,46.80,220917,,,A*4C
$GPRMC,115214.000,A,5121.1574,N,00049.4843,W,0.86,39.43,220917,,,A*44
$GPRMC,115215.000,A,5121.1576,N,00049.4840,W,1.11,39.15,220917,,,A*48
$GPRMC,115216.000,A,5121.1579,N,00049.4838,W,1.34,22.11,220917,,,A*42
$GPRMC,115217.000,A,5121.1582,N,00049.4838,W,1.17,337.90,220917,,,A*78
$GPRMC,115218.000,A,5121.1584,N,00049.4841,W,0.88,292.43,220917,,,A*78
$GPRMC,115219.000,A,5121.1584,N,00049.4845,W,0.72,275.40,220917,,,A*72
$GPRMC,115220.000,A,5121.1585,N,00049.4848,W,0.76,284.75,220917,,,A*78
$GPRMC,115221.000,A,5121.1585,N,00049.4852,W,0.81,284.03,220917,,,A*7B
$GPRMC,115222.000,A,5121.1586,N,00049.4856,W,0.87,287.42,220917,,,A*7F
$GPRMC,115223.000,A,5121.1586,N,00049.4860,W,0.85,282.18,220917,,,A*73
$GPRMC,115224.000,A,5121.1586,N,00049.4864,W,0.87,279.67,220917,,,A*7E
$GPRMC,115225.000,A,5121.1587,N,00049.4868,W,0.87,278.71,220917,,,A*74
$GPRMC,115226.000,A,5121.1587,N,00049.4872,W,0.84,278.25,220917,,,A*7E
$GPRMC,115227.000,A,5121.1587,N,00049.4876,W,0.78,273.49,220917,,,A*79
$GPRMC,115228.000,A,5121.1587,N,00049.4880,W,0.69,268.63,220917,,,A*7D
$GPRMC,115229.000,A,5121.1586,N,00049.4883,W,0.61,265.92,220917,,,A*75
$GPRMC,115230.000,A,5121.1586,N,00049.4886,W,0.59,256.52,220917,,,A*7F
$GPRMC,115231.000,A,5121.1586,N,00049.4889,W,0.61,254.99,220917,,,A*7F
$GPRMC,115232.000,A,5121.1585,N,00049.4892,W,0.61,255.66,220917,,,A*74
$GPRMC,115233.000,A,5121.1584,N,00049.4894,W,0.61,253.24,220917,,,A*72
$GPRMC,115234.000,A,5121.1584,N,00049.4897,W,0.60,255.22,220917,,,A*77
$GPRMC,115235.000,A,5121.1583,N,00049.4900,W,0.59,252.63,220917,,,A*76
$GPRMC,115236.000,A,5121.1583,N,00049.4903,W,0.58,281.67,220917,,,A*7D
$GPRMC,115237.000,A,5121.1583,N,00049.4905,W,0.53,303.72,220917,,,A*7E
$GPRMC,115238.000,A,5121.1584,N,00049.4907,W,0.38,311.39,220917,,,A*75
$GPRMC,115239.000,A,5121.1584,N,00049.4909,W,0.30,312.59,220917,,,A*77
$GPRMC,115240.000,A,5121.1585,N,00049.4910,W,0.27,319.50,220917,,,A*74
$GPRMC,115241.000,A,5121.1585,N,00049.4910,W,0.13,309.74,220917,,,A*75
$GPRMC,115242.000,A,5121.1585,N,00049.4910,W,0.36,354.50,220917,,,A*7F
$GPRMC,115243.000,A,5121.1586,N,00049.4911,W,0.58,350.82,220917,,,A*7F
$GPRMC,115244.000,A,5121.1588,N,00049.4912,W,0.83,350.76,220917,,,A*78
$GPRMC,115245.000,A,5121.1591,N,00049.4913,W,0.93,346.49,220917,,,A*7A
$GPRMC,115246.000,A,5121.1593,N,00049.4914,W,0.98,337.15,220917,,,A*78
$GPRMC,115247.000,A,5121.1595,N,00049.4916,W,0.93,342.17,220917,,,A*76
$GPRMC,115248.000,A,5121.1598,N,00049.4917,W,1.02,0.32,220917,,,A*7E
$GPRMC,115249.000,A,5121.1601,N,00049.4917,W,1.18,356.11,220917,,,A*76
$GPRMC,115250.000,A,5121.1604,N,00049.4918,W,1.27,3.50,220917,,,A*7E
$GPRMC,115251.000,A,5121.1608,N,00049.4917,W,1.33,5.27,220917,,,A*7F
$GPRMC,115252.000,A,5121.1612,N,00049.4917,W,1.45,9.38,220917,,,A*74
$GPRMC,115253.000,A,5121.1616,N,00049.4917,W,1.58,351.06,220917,,,A*7E
$GPRMC,115254.000,A,5121.1620,N,00049.4920,W,1.60,317.19,220917,,,A*7F
$GPRMC,115255.000,A,5121.1621,N,00049.4926,W,1.32,282.34,220917,,,A*7C
$GPRMC,115256.000,A,5121.1622,N,00049.4931,W,0.99,287.06,220917,,,A*7E
$GPRMC,115257.000,A,5121.1622,N,00049.4935,W,0.80,282.95,220917,,,A*7C
$GPRMC,115258.000,A,5121.1623,N,00049.4939,W,0.68,285.72,220917,,,A*76
$GPRMC,115259.000,A,5121.1623,N,00049.4942,W,0.61,305.66,220917,,,A*7E
$GPRMC,115300.000,A,5121.1624,N,00049.4944,W,0.55,321.73,220917,,,A*77
$GPRMC,115301.000,A,5121.1626,N,00049.4945,W,0.63,342.27,220917,,,A*74
$GPRMC,115302.000,A,5121.1627,N,00049.4946,W,0.68,350.01,220917,,,A*79
$GPRMC,115303.000,A,5121.1629,N,00049.4947,W,0.80,346.39,220917,,,A*7D
$GPRMC,115304.000,A,5121.1631,N,00049.4948,W,0.92,342.42,220917,,,A*77
$GPRMC,115305.000,A,5121.1634,N,00049.4950,W,1.04,341.57,220917,,,A*73
$GPRMC,115306.000,A,5121.1637,N,00049.4952,W,1.15,339.26,220917,,,A*78
$GPRMC,115307.000,A,5121.1640,N,00049.4954,W,1.16,338.56,220917,,,A*7A
$GPRMC,115308.000,A,5121.1642,N,00049.4956,W,1.12,340.66,220917,,,A*7D
$GPRMC,115309.000,A,5121.1645,N,00049.4958,W,1.07,341.22,220917,,,A*70
$GPRMC,115310.000,A,5121.1648,N,00049.4959,W,1.00,342.84,220917,,,A*7C
$GPRMC,115311.000,A,5121.1650,N,00049.4961,W,0.93,344.97,220917,,,A*70
$GPRMC,115312.000,A,5121.1652,N,00049.4962,W,0.89,346.39,220917,,,A*7F
$GPRMC,115313.000,A,5121.1655,N,00049.4963,W,0.84,341.57,220917,,,A*7A
$GPRMC,115314.000,A,5121.1657,N,00049.4965,W,0.78,335.54,220917,,,A*7A
$GPRMC,115315.000,A,5121.1658,N,00049.4966,W,0.73,327.20,220917,,,A*7C
$GPRMC,115316.000,A,5121.1660,N,00049.4968,W,0.70,323.81,220917,,,A*76
$GPRMC,115317.000,A,5121.1661,N,00049.4970,W,0.67,325.08,220917,,,A*7E
$GPRMC,115318.000,A,5121.1662,N,00049.4972,W,0.64,326.82,220917,,,A*72
$GPRMC,115319.000,A,5121.1664,N,00049.4974,W,0.62,329.83,220917,,,A*7B
$GPRMC,115320.000,A,5121.1665,N,00049.4976,W,0.62,330.85,220917,,,A*7C
$GPRMC,115321.000,A,5121.1666,N,00049.4977,W,0.60,327.37,220917,,,A*72
$GPRMC,115322.000,A,5121.1668,N,00049.4979,W,0.59,327.31,220917,,,A*7D
$GPRMC,115323.000,A,5121.1669,N,00049.4980,W,0.58,327.08,220917,,,A*70
$GPRMC,115324.000,A,5121.1670,N,00049.4982,W,0.56,328.60,220917,,,A*72
$GPRMC,115325.000,A,5121.1671,N,00049.4983,W,0.53,326.75,220917,,,A*7C
$GPRMC,115326.000,A,5121.1672,N,00049.4985,W,0.51,325.32,220917,,,A*78
$GPRMC,115327.000,A,5121.1673,N,00049.4986,W,0.50,326.58,220917,,,A*75
$GPRMC,115328.000,A,5121.1674,N,00049.4988,W,0.49,321.21,220917,,,A*72
$GPRMC,115329.000,A,5121.1675,N,00049.4989,W,0.48,322.67,220917,,,A*73
$GPRMC,115330.000,A,5121.1676,N,00049.4991,W,0.47,323.14,220917,,,A*7B
$GPRMC,115331.000,A,5121.1677,N,00049.4992,W,0.47,325.25,220917,,,A*7C
$GPRMC,115332.000,A,5121.1678,N,00049.4994,W,0.45,324.02,220917,,,A*70
$GPRMC,115333.000,A,5121.1679,N,00049.4995,W,0.44,326.02,220917,,,A*72
$GPRMC,115334.000,A,5121.1679,N,00049.4996,W,0.44,325.73,220917,,,A*73
$GPRMC,115335.000,A,5121.1680,N,00049.4998,W,0.45,324.49,220917,,,A*73
$GPRMC,115336.000,A,5121.1681,N,00049.4999,W,0.44,322.12,220917,,,A*79
$GPRMC,115337.000,A,5121.1682,N,00049.5001,W,0.49,322.23,220917,,,A*7D
$GPRMC,115338.000,A,5121.1683,N,00049.5002,W,0.57,320.72,220917,,,A*79
$GPRMC,115339.000,A,5121.1684,N,00049.5005,W,0.74,318.43,220917,,,A*70
$GPRMC,115340.000,A,5121.1686,N,00049.5007,W,0.91,311.01,220917,,,A*7A
$GPRMC,115341.000,A,5121.1687,N,00049.5011,W,0.99,309.99,220917,,,A*7D
$GPRMC,115342.000,A,5121.1689,N,00049.5015,W,1.02,309.39,220917,,,A*7D
$GPRMC,115343.000,A,5121.1691,N,00049.5018,W,1.04,312.05,220917,,,A*7B
$GPRMC,115344.000,A,5121.1692,N,00049.5022,W,1.05,317.32,220917,,,A*76
$GPRMC,115345.000,A,5121.1695,N,00049.5025,W,1.01,321.56,220917,,,A*74
$GPRMC,115346.000,A,5121.1697,N,00049.5028,W,0.99,323.65,220917,,,A*7A
$GPRMC,115347.000,A,5121.1699,N,00049.5031,W,0.95,324.87,220917,,,A*7A
$GPRMC,115348.000,A,5121.1701,N,00049.5033,W,0.91,322.50,220917,,,A*7F
$GPRMC,115349.000,A,5121.1702,N,00049.5036,W,0.87,321.60,220917,,,A*7F
$GPRMC,115350.000,A,5121.1704,N,00049.5039,W,0.83,323.43,220917,,,A*79
$GPRMC,115351.000,A,5121.1706,N,00049.5041,W,0.80,326.27,220917,,,A*71
