$GPRMC,132609.000,A,5129.9591,N,00041.5480,W,0.01,270.14,071217,,,A*77
$GPRMC,132610.000,A,5129.9591,N,00041.5480,W,0.00,270.38,071217,,,A*70
$GPRMC,132611.000,A,5129.9591,N,00041.5480,W,0.00,270.69,071217,,,A*75
$GPRMC,132612.000,A,5129.9591,N,00041.5480,W,0.00,276.09,071217,,,A*76
$GPRMC,132613.000,A,5129.9591,N,00041.5480,W,0.00,255.87,071217,,,A*70
$GPRMC,132614.000,A,5129.9591,N,00041.5480,W,0.00,251.37,071217,,,A*78
$GPRMC,132615.000,A,5129.9591,N,00041.5480,W,0.00,236.79,071217,,,A*72
$GPRMC,132616.000,A,5129.9591,N,00041.5480,W,0.00,239.29,071217,,,A*7B
$GPRMC,132617.000,A,5129.9591,N,00041.5480,W,0.00,235.16,071217,,,A*7A
$GPRMC,132618.000,A,5129.9591,N,00041.5480,W,0.00,234.62,071217,,,A*77
$GPRMC,132619.000,A,5129.9590,N,00041.5481,W,0.21,265.04,071217,,,A*71
$GPRMC,132620.000,A,5129.9590,N,00041.5482,W,0.16,233.42,071217,,,A*7D
$GPRMC,132621.000,A,5129.9589,N,00041.5482,W,0.20,218.50,071217,,,A*7B
$GPRMC,132622.000,A,5129.9589,N,00041.5483,W,0.20,211.67,071217,,,A*74
$GPRMC,132623.000,A,5129.9588,N,00041.5483,W,0.24,198.34,071217,,,A*74
$GPRMC,132624.000,A,5129.9587,N,00041.5483,W,0.27,183.86,071217,,,A*7C
$GPRMC,132625.000,A,5129.9586,N,00041.5484,W,0.27,193.22,071217,,,A*74
$GPRMC,132626.000,A,5129.9585,N,00041.5484,W,0.32,191.72,071217,,,A*77
$GPRMC,132627.000,A,5129.9584,N,00041.5484,W,0.28,197.54,071217,,,A*7E
$GPRMC,132628.000,A,5129.9583,N,00041.5485,W,0.23,214.14,071217,,,A*70
$GPRMC,132629.000,A,5129.9582,N,00041.5486,W,0.25,222.84,071217,,,A*79
$GPRMC,132630.000,A,5129.9581,N,00041.5486,W,0.23,213.27,071217,,,A*7F
$GPRMC,132631.000,A,5129.9580,N,00041.5486,W,0.17,219.60,071217,,,A*71
$GPRMC,132632.000,A,5129.9580,N,00041.5486,W,0.07,214.16,071217,,,A*7F
$GPRMC,132633.000,A,5129.9580,N,00041.5486,W,0.16,226.65,071217,,,A*7B
$GPRMC,132634.000,A,5129.9580,N,00041.5486,W,0.03,218.81,071217,,,A*7F
$GPRMC,132635.000,A,5129.9580,N,00041.5486,W,0.02,218.64,071217,,,A*74
$GPRMC,132636.000,A,5129.9580,N,00041.5486,W,0.01,218.39,071217,,,A*7C
$GPRMC,132637.000,A,5129.9580,N,00041.5486,W,0.00,218.48,071217,,,A*7A
$GPRMC,132638.000,A,5129.9580,N,00041.5486,W,0.00,217.14,071217,,,A*73
$GPRMC,132639.000,A,5129.9580,N,00041.5486,W,0.00,217.46,071217,,,A*75
$GPRMC,132640.000,A,5129.9580,N,00041.5486,W,0.00,219.10,071217,,,A*76
$GPRMC,132641.000,A,5129.9580,N,00041.5486,W,0.00,219.08,071217,,,A*7E
$GPRMC,132642.000,A,5129.9580,N,00041.5486,W,0.00,224.01,071217,,,A*7A
$GPRMC,132643.000,A,5129.9580,N,00041.5486,W,0.00,223.01,071217,,,A*7C
$GPRMC,132644.000,A,5129.9580,N,00041.5486,W,0.00,212.45,071217,,,A*79
$GPRMC,132645.000,A,5129.9580,N,00041.5486,W,0.00,212.94,071217,,,A*74
$GPRMC,132646.000,A,5129.9579,N,00041.5486,W,0.20,178.33,071217,,,A*71
$GPRMC,132647.000,A,5129.9578,N,00041.5486,W,0.36,168.77,071217,,,A*77
$GPRMC,132648.000,A,5129.9576,N,00041.5485,W,0.44,170.32,071217,,,A*78
$GPRMC,132649.000,A,5129.9574,N,00041.5485,W,0.52,176.40,071217,,,A*7F
$GPRMC,132650.000,A,5129.9572,N,00041.5485,W,0.57,191.93,071217,,,A*73
$GPRMC,132651.000,A,5129.9571,N,00041.5486,W,0.56,203.63,071217,,,A*74
$GPRMC,132652.000,A,5129.9569,N,00041.5487,W,0.52,218.22,071217,,,A*74
$GPRMC,132653.000,A,5129.9567,N,00041.5488,W,0.45,241.23,071217,,,A*7F
$GPRMC,132654.000,A,5129.9566,N,00041.5490,W,0.47,239.97,071217,,,A*72
$GPRMC,132655.000,A,5129.9565,N,00041.5491,W,0.43,240.58,071217,,,A*78
$GPRMC,132656.000,A,5129.9564,N,00041.5493,W,0.34,246.01,071217,,,A*72
$GPRMC,132657.000,A,5129.9564,N,00041.5494,W,0.29,249.68,071217,,,A*78
$GPRMC,132658.000,A,5129.9564,N,00041.5494,W,0.10,241.40,071217,,,A*7F
$GPRMC,132659.000,A,5129.9563,N,00041.5495,W,0.21,261.16,071217,,,A*7B
$GPRMC,132700.000,A,5129.9563,N,00041.5495,W,0.07,251.44,071217,,,A*76
$GPRMC,132701.000,A,5129.9563,N,00041.5495,W,0.20,251.76,071217,,,A*73
$GPRMC,132702.000,A,5129.9562,N,00041.5497,W,0.36,245.28,071217,,,A*7A
$GPRMC,132703.000,A,5129.9561,N,00041.5498,W,0.49,234.29,071217,,,A*78
$GPRMC,132704.000,A,5129.9560,N,00041.5500,W,0.51,236.73,071217,,,A*7A
$GPRMC,132705.000,A,5129.9559,N,00041.5502,W,0.44,242.52,071217,,,A*77
$GPRMC,132706.000,A,5129.9559,N,00041.5503,W,0.25,251.10,071217,,,A*76
$GPRMC,132707.000,A,5129.9558,N,00041.5504,W,0.20,233.78,071217,,,A*7E
$GPRMC,132708.000,A,5129.9557,N,00041.5505,W,0.27,238.31,071217,,,A*7E
$GPRMC,132709.000,A,5129.9557,N,00041.5506,W,0.37,238.65,071217,,,A*7C
$GPRMC,132710.000,A,5129.9556,N,00041.5507,W,0.46,237.32,071217,,,A*7F
$GPRMC,132711.000,A,5129.9554,N,00041.5509,W,0.67,219.30,071217,,,A*7F
$GPRMC,132712.000,A,5129.9553,N,00041.5511,W,0.54,236.30,071217,,,A*7F
$GPRMC,132713.000,A,5129.9552,N,00041.5513,W,0.42,237.32,071217,,,A*79
$GPRMC,132714.000,A,5129.9551,N,00041.5514,W,0.25,246.44,071217,,,A*7C
$GPRMC,132715.000,A,5129.9551,N,00041.5515,W,0.19,222.38,071217,,,A*7A
$GPRMC,132716.000,A,5129.9551,N,00041.5515,W,0.03,218.21,071217,,,A*73
$GPRMC,132717.000,A,5129.9551,N,00041.5515,W,0.01,217.85,071217,,,A*71
$GPRMC,132718.000,A,5129.9551,N,00041.5515,W,0.00,215.67,071217,,,A*71
$GPRMC,132719.000,A,5129.9550,N,00041.5514,W,0.19,70.32,071217,,,A*49
$GPRMC,132720.000,A,5129.9550,N,00041.5513,W,0.32,86.87,071217,,,A*4A
$GPRMC,132721.000,A,5129.9550,N,00041.5512,W,0.28,77.75,071217,,,A*42
$GPRMC,132722.000,A,5129.9550,N,00041.5512,W,0.07,60.74,071217,,,A*4B
$GPRMC,132723.000,A,5129.9550,N,00041.5512,W,0.31,197.86,071217,,,A*7B
$GPRMC,132724.000,A,5129.9548,N,00041.5513,W,0.62,198.74,071217,,,A*70
$GPRMC,132725.000,A,5129.9546,N,00041.5514,W,0.66,203.69,071217,,,A*71
$GPRMC,132726.000,A,5129.9544,N,00041.5515,W,0.58,217.39,071217,,,A*7C
$GPRMC,132727.000,A,5129.9543,N,00041.5517,W,0.67,236.26,071217,,,A*79
$GPRMC,132728.000,A,5129.9542,N,00041.5520,W,0.74,243.73,071217,,,A*73
$GPRMC,132729.000,A,5129.9541,N,00041.5522,W,0.64,267.74,071217,,,A*73
$GPRMC,132730.000,A,5129.9541,N,00041.5525,W,0.55,274.50,071217,,,A*7A
$GPRMC,132731.000,A,5129.9541,N,00041.5527,W,0.37,305.21,071217,,,A*7C
$GPRMC,132732.000,A,5129.9541,N,00041.5528,W,0.23,292.94,071217,,,A*74
$GPRMC,132733.000,A,5129.9541,N,00041.5528,W,0.01,275.07,071217,,,A*76
$GPRMC,132734.000,A,5129.9541,N,00041.5528,W,0.00,274.06,071217,,,A*70
$GPRMC,132735.000,A,5129.9541,N,00041.5528,W,0.00,269.67,071217,,,A*7A
$GPRMC,132736.000,A,5129.9541,N,00041.5528,W,0.00,297.82,071217,,,A*73
$GPRMC,132737.000,A,5129.9541,N,00041.5528,W,0.00,347.42,071217,,,A*72
$GPRMC,132738.000,A,5129.9541,N,00041.5527,W,0.27,29.82,071217,,,A*40
$GPRMC,132739.000,A,5129.9542,N,00041.5526,W,0.44,33.18,071217,,,A*4E
$GPRMC,132740.000,A,5129.9543,N,00041.5524,W,0.60,36.11,071217,,,A*49
$GPRMC,132741.000,A,5129.9544,N,00041.5522,W,0.75,52.55,071217,,,A*4F
$GPRMC,132742.000,A,5129.9545,N,00041.5519,W,0.84,53.90,071217,,,A*43
$GPRMC,132743.000,A,5129.9546,N,00041.5516,W,0.90,66.43,071217,,,A*43
$GPRMC,132744.000,A,5129.9546,N,00041.5511,W,0.94,84.13,071217,,,A*4E
$GPRMC,132745.000,A,5129.9546,N,00041.5507,W,0.95,91.18,071217,,,A*46
$GPRMC,132746.000,A,5129.9546,N,00041.5503,W,0.93,67.22,071217,,,A*47
$GPRMC,132747.000,A,5129.9547,N,00041.5500,W,0.84,22.16,071217,,,A*44
$GPRMC,132748.000,A,5129.9549,N,00041.5499,W,0.90,11.05,071217,,,A*43
$GPRMC,132749.000,A,5129.9552,N,00041.5498,W,0.99,6.03,071217,,,A*70
$GPRMC,132750.000,A,5129.9554,N,00041.5498,W,0.96,0.72,071217,,,A*71
$GPRMC,132751.000,A,5129.9556,N,00041.5498,W,0.89,3.12,071217,,,A*79
$GPRMC,132752.000,A,5129.9558,N,00041.5498,W,0.73,352.22,071217,,,A*75
$GPRMC,132753.000,A,5129.9560,N,00041.5498,W,0.53,340.15,071217,,,A*7A
$GPRMC,132754.000,A,5129.9561,N,00041.5499,W,0.41,320.72,071217,,,A*79
$GPRMC,132755.000,A,5129.9561,N,00041.5500,W,0.36,311.51,071217,,,A*7A
$GPRMC,132756.000,A,5129.9562,N,00041.5502,W,0.37,297.78,071217,,,A*7D
$GPRMC,132757.000,A,5129.9562,N,00041.5503,W,0.40,313.30,071217,,,A*7C
$GPRMC,132758.000,A,5129.9563,N,00041.5504,W,0.31,305.88,071217,,,A*77
$GPRMC,132759.000,A,5129.9563,N,00041.5504,W,0.31,310.46,071217,,,A*70
$GPRMC,132800.000,A,5129.9563,N,00041.5504,W,0.06,302.14,071217,,,A*73
$GPRMC,132801.000,A,5129.9563,N,00041.5504,W,0.02,300.69,071217,,,A*7E
$GPRMC,132802.000,A,5129.9563,N,00041.5504,W,0.01,300.39,071217,,,A*7B
$GPRMC,132803.000,A,5129.9563,N,00041.5504,W,0.01,299.63,071217,,,A*74
$GPRMC,132804.000,A,5129.9563,N,00041.5504,W,0.00,298.14,071217,,,A*73
$GPRMC,132805.000,A,5129.9563,N,00041.5504,W,0.00,294.80,071217,,,A*73
$GPRMC,132806.000,A,5129.9563,N,00041.5504,W,0.00,285.00,071217,,,A*78
$GPRMC,132807.000,A,5129.9563,N,00041.5505,W,0.23,285.59,071217,,,A*75
$GPRMC,132808.000,A,5129.9563,N,00041.5505,W,0.25,276.81,071217,,,A*75
$GPRMC,132809.000,A,5129.9563,N,00041.5506,W,0.07,261.76,071217,,,A*79
$GPRMC,132810.000,A,5129.9563,N,00041.5506,W,0.24,271.14,071217,,,A*75
$GPRMC,132811.000,A,5129.9563,N,00041.5507,W,0.27,273.18,071217,,,A*78
$GPRMC,132812.000,A,5129.9563,N,00041.5508,W,0.32,274.96,071217,,,A*71
$GPRMC,132813.000,A,5129.9562,N,00041.5510,W,0.32,265.66,071217,,,A*77
$GPRMC,132814.000,A,5129.9562,N,00041.5511,W,0.31,247.30,071217,,,A*71
$GPRMC,132815.000,A,5129.9562,N,00041.5512,W,0.35,237.33,071217,,,A*73
$GPRMC,132816.000,A,5129.9561,N,00041.5514,W,0.45,237.84,071217,,,A*7E
$GPRMC,132817.000,A,5129.9560,N,00041.5515,W,0.48,245.28,071217,,,A*71
$GPRMC,132818.000,A,5129.9560,N,00041.5517,W,0.46,262.58,071217,,,A*70
$GPRMC,132819.000,A,5129.9559,N,00041.5519,W,0.47,267.82,071217,,,A*76
$GPRMC,132820.000,A,5129.9559,N,00041.5521,W,0.42,273.15,071217,,,A*79
$GPRMC,132821.000,A,5129.9559,N,00041.5523,W,0.47,277.62,071217,,,A*7B
$GPRMC,132822.000,A,5129.9559,N,00041.5525,W,0.46,265.29,071217,,,A*73
$GPRMC,132823.000,A,5129.9559,N,00041.5527,W,0.50,258.73,071217,,,A*76
$GPRMC,132824.000,A,5129.9558,N,00041.5530,W,0.50,259.89,071217,,,A*72
$GPRMC,132825.000,A,5129.9558,N,00041.5532,W,0.47,265.64,071217,,,A*7B
$GPRMC,132826.000,A,5129.9558,N,00041.5534,W,0.41,280.77,071217,,,A*71
$GPRMC,132827.000,A,5129.9558,N,00041.5535,W,0.38,285.67,071217,,,A*7B
$GPRMC,132828.000,A,5129.9558,N,00041.5537,W,0.45,289.31,071217,,,A*73
$GPRMC,132829.000,A,5129.9558,N,00041.5539,W,0.55,279.96,071217,,,A*7F
$GPRMC,132830.000,A,5129.9559,N,00041.5542,W,0.75,277.72,071217,,,A*7C
$GPRMC,132831.000,A,5129.9559,N,00041.5545,W,0.80,278.31,071217,,,A*78
$GPRMC,132832.000,A,5129.9559,N,00041.5549,W,0.68,291.93,071217,,,A*7E
$GPRMC,132833.000,A,5129.9560,N,00041.5551,W,0.53,303.94,071217,,,A*79
$GPRMC,132834.000,A,5129.9561,N,00041.5553,W,0.43,318.34,071217,,,A*7C
$GPRMC,132835.000,A,5129.9560,N,00041.5552,W,0.06,313.67,071217,,,A*71
$GPRMC,132836.000,A,5129.9561,N,00041.5553,W,0.28,341.00,071217,,,A*78
$GPRMC,132837.000,A,5129.9561,N,00041.5552,W,0.36,10.84,071217,,,A*4C
$GPRMC,132838.000,A,5129.9562,N,00041.5552,W,0.56,10.91,071217,,,A*42
$GPRMC,132839.000,A,5129.9564,N,00041.5551,W,0.88,14.88,071217,,,A*49
$GPRMC,132840.000,A,5129.9566,N,00041.5550,W,1.03,7.32,071217,,,A*75
$GPRMC,132841.000,A,5129.9569,N,00041.5549,W,1.06,0.85,071217,,,A*7D
$GPRMC,132842.000,A,5129.9571,N,00041.5549,W,1.07,356.07,071217,,,A*7C
$GPRMC,132843.000,A,5129.9574,N,00041.5549,W,1.02,351.82,071217,,,A*77
$GPRMC,132844.000,A,5129.9576,N,00041.5550,W,0.93,358.84,071217,,,A*7C
$GPRMC,132845.000,A,5129.9579,N,00041.5549,W,0.94,5.44,071217,,,A*7A
$GPRMC,132846.000,A,5129.9581,N,00041.5548,W,1.10,12.91,071217,,,A*4C
$GPRMC,132847.000,A,5129.9584,N,00041.5547,W,1.17,16.80,071217,,,A*44
$GPRMC,132848.000,A,5129.9587,N,00041.5545,W,1.20,20.72,071217,,,A*46
$GPRMC,132849.000,A,5129.9590,N,00041.5544,W,1.04,5.27,071217,,,A*71
$GPRMC,132850.000,A,5129.9592,N,00041.5544,W,0.85,349.48,071217,,,A*71
$GPRMC,132851.000,A,5129.9594,N,00041.5545,W,0.71,334.15,071217,,,A*7E
$GPRMC,132852.000,A,5129.9595,N,00041.5546,W,0.60,327.97,071217,,,A*77
$GPRMC,132853.000,A,5129.9596,N,00041.5547,W,0.49,323.93,071217,,,A*7F
$GPRMC,132854.000,A,5129.9597,N,00041.5548,W,0.47,321.19,071217,,,A*78
$GPRMC,132855.000,A,5129.9598,N,00041.5549,W,0.40,325.43,071217,,,A*7B
$GPRMC,132856.000,A,5129.9599,N,00041.5550,W,0.37,327.32,071217,,,A*75
$GPRMC,132857.000,A,5129.9600,N,00041.5551,W,0.37,326.83,071217,,,A*7D
$GPRMC,132858.000,A,5129.9600,N,00041.5552,W,0.36,344.74,071217,,,A*7C
$GPRMC,132859.000,A,5129.9601,N,00041.5552,W,0.38,345.22,071217,,,A*70
$GPRMC,132900.000,A,5129.9602,N,00041.5552,W,0.41,354.29,071217,,,A*7B
$GPRMC,132901.000,A,5129.9603,N,00041.5553,W,0.43,350.14,071217,,,A*72
$GPRMC,132902.000,A,5129.9604,N,00041.5553,W,0.41,358.63,071217,,,A*7C
$GPRMC,132903.000,A,5129.9605,N,00041.5553,W,0.40,355.36,071217,,,A*70
$GPRMC,132904.000,A,5129.9606,N,00041.5553,W,0.30,358.47,071217,,,A*78
$GPRMC,132905.000,A,5129.9606,N,00041.5553,W,0.10,2.27,071217,,,A*71
$GPRMC,132906.000,A,5129.9606,N,00041.5553,W,0.03,3.33,071217,,,A*74
$GPRMC,132907.000,A,5129.9606,N,00041.5553,W,0.01,4.03,071217,,,A*73
$GPRMC,132908.000,A,5129.9606,N,00041.5553,W,0.01,5.88,071217,,,A*7E
$GPRMC,132909.000,A,5129.9606,N,00041.5552,W,0.28,26.17,071217,,,A*42
$GPRMC,132910.000,A,5129.9607,N,00041.5552,W,0.53,7.03,071217,,,A*71
$GPRMC,132911.000,A,5129.9609,N,00041.5551,W,0.67,5.28,071217,,,A*71
$GPRMC,132912.000,A,5129.9611,N,00041.5551,W,0.66,1.03,071217,,,A*77
$GPRMC,132913.000,A,5129.9613,N,00041.5551,W,0.52,349.36,071217,,,A*7A
$GPRMC,132914.000,A,5129.9614,N,00041.5552,W,0.36,336.49,071217,,,A*7B
$GPRMC,132915.000,A,5129.9615,N,00041.5552,W,0.29,327.97,071217,,,A*76
$GPRMC,132916.000,A,5129.9615,N,00041.5553,W,0.23,322.16,071217,,,A*72
$GPRMC,132917.000,A,5129.9615,N,00041.5553,W,0.07,318.06,071217,,,A*7D
$GPRMC,132918.000,A,5129.9615,N,00041.5552,W,0.02,316.66,071217,,,A*7E
$GPRMC,132919.000,A,5129.9615,N,00041.5552,W,0.01,316.46,071217,,,A*7E
$GPRMC,132920.000,A,5129.9615,N,00041.5552,W,0.00,317.65,071217,,,A*75
$GPRMC,132921.000,A,5129.9615,N,00041.5552,W,0.00,319.03,071217,,,A*7A
$GPRMC,132922.000,A,5129.9615,N,00041.5552,W,0.00,303.91,071217,,,A*79
$GPRMC,132923.000,A,5129.9615,N,00041.5553,W,0.36,238.48,071217,,,A*71
$GPRMC,132924.000,A,5129.9614,N,00041.5556,W,1.00,244.05,071217,,,A*74
$GPRMC,132925.000,A,5129.9613,N,00041.5561,W,1.36,268.39,071217,,,A*72
$GPRMC,132926.000,A,5129.9614,N,00041.5567,W,1.49,278.37,071217,,,A*77
$GPRMC,132927.000,A,5129.9614,N,00041.5574,W,1.60,280.14,071217,,,A*79
$GPRMC,132928.000,A,5129.9615,N,00041.5580,W,1.36,270.04,071217,,,A*71
$GPRMC,132929.000,A,5129.9615,N,00041.5585,W,0.76,294.42,071217,,,A*78
$GPRMC,132930.000,A,5129.9616,N,00041.5587,W,0.53,312.26,071217,,,A*7B
$GPRMC,132931.000,A,5129.9617,N,00041.5588,W,0.41,347.11,071217,,,A*73
$GPRMC,132932.000,A,5129.9619,N,00041.5589,W,0.46,355.39,071217,,,A*71
$GPRMC,132933.000,A,5129.9620,N,00041.5589,W,0.57,4.62,071217,,,A*73
$GPRMC,132934.000,A,5129.9621,N,00041.5588,W,0.48,2.54,071217,,,A*79
$GPRMC,132935.000,A,5129.9622,N,00041.5588,W,0.36,22.82,071217,,,A*4B
$GPRMC,132936.000,A,5129.9622,N,00041.5588,W,0.09,25.19,071217,,,A*41
$GPRMC,132937.000,A,5129.9623,N,00041.5588,W,0.32,55.67,071217,,,A*47
$GPRMC,132938.000,A,5129.9623,N,00041.5586,W,0.59,47.26,071217,,,A*4D
$GPRMC,132939.000,A,5129.9625,N,00041.5584,W,0.76,45.79,071217,,,A*4D
$GPRMC,132940.000,A,5129.9626,N,00041.5582,W,0.82,37.60,071217,,,A*40
$GPRMC,132941.000,A,5129.9628,N,00041.5579,W,0.96,35.22,071217,,,A*4A
$GPRMC,132942.000,A,5129.9630,N,00041.5577,W,1.00,31.14,071217,,,A*41
$GPRMC,132943.000,A,5129.9633,N,00041.5574,W,1.04,36.61,071217,,,A*41
$GPRMC,132944.000,A,5129.9635,N,00041.5572,W,0.65,23.28,071217,,,A*49
$GPRMC,132945.000,A,5129.9636,N,00041.5572,W,0.37,4.70,071217,,,A*74
$GPRMC,132946.000,A,5129.9637,N,00041.5572,W,0.48,21.97,071217,,,A*40
$GPRMC,132947.000,A,5129.9637,N,00041.5572,W,0.21,352.53,071217,,,A*71
$GPRMC,132948.000,A,5129.9638,N,00041.5571,W,0.27,33.55,071217,,,A*46
$GPRMC,132949.000,A,5129.9639,N,00041.5570,W,0.29,29.90,071217,,,A*4B
$GPRMC,132950.000,A,5129.9640,N,00041.5571,W,0.32,344.82,071217,,,A*7D
$GPRMC,132951.000,A,5129.9639,N,00041.5570,W,0.01,345.98,071217,,,A*79
$GPRMC,132952.000,A,5129.9639,N,00041.5570,W,0.00,345.76,071217,,,A*7B
$GPRMC,132953.000,A,5129.9639,N,00041.5571,W,0.11,243.64,071217,,,A*7F
$GPRMC,132954.000,A,5129.9639,N,00041.5573,W,0.52,252.72,071217,,,A*7A
$GPRMC,132955.000,A,5129.9638,N,00041.5577,W,0.90,257.64,071217,,,A*72
$GPRMC,132956.000,A,5129.9637,N,00041.5582,W,1.13,250.04,071217,,,A*7F
$GPRMC,132957.000,A,5129.9635,N,00041.5588,W,1.24,244.60,071217,,,A*75
$GPRMC,132958.000,A,5129.9633,N,00041.5593,W,1.32,237.45,071217,,,A*72
$GPRMC,132959.000,A,5129.9632,N,00041.5598,W,0.86,257.41,071217,,,A*75
$GPRMC,133000.000,A,5129.9631,N,00041.5602,W,0.62,277.48,071217,,,A*73
$GPRMC,133001.000,A,5129.9632,N,00041.5605,W,0.42,297.84,071217,,,A*7A
$GPRMC,133002.000,A,5129.9632,N,00041.5605,W,0.11,285.18,071217,,,A*79
$GPRMC,133003.000,A,5129.9632,N,00041.5605,W,0.04,282.60,071217,,,A*74
$GPRMC,133004.000,A,5129.9632,N,00041.5605,W,0.02,282.25,071217,,,A*74
$GPRMC,133005.000,A,5129.9632,N,00041.5605,W,0.00,282.29,071217,,,A*7B
$GPRMC,133006.000,A,5129.9632,N,00041.5605,W,0.00,282.11,071217,,,A*73
$GPRMC,133007.000,A,5129.9632,N,00041.5605,W,0.00,280.00,071217,,,A*70
$GPRMC,133008.000,A,5129.9631,N,00041.5606,W,0.26,268.25,071217,,,A*7A
$GPRMC,133009.000,A,5129.9631,N,00041.5607,W,0.45,252.41,071217,,,A*74
$GPRMC,133010.000,A,5129.9630,N,00041.5609,W,0.60,240.97,071217,,,A*7C
$GPRMC,133011.000,A,5129.9629,N,00041.5612,W,0.74,242.54,071217,,,A*77
$GPRMC,133012.000,A,5129.9628,N,00041.5616,W,0.76,249.20,071217,,,A*7B
$GPRMC,133013.000,A,5129.9627,N,00041.5619,W,0.79,256.74,071217,,,A*7A
$GPRMC,133014.000,A,5129.9627,N,00041.5623,W,0.78,256.57,071217,,,A*74
$GPRMC,133015.000,A,5129.9626,N,00041.5626,W,0.69,251.37,071217,,,A*70
$GPRMC,133016.000,A,5129.9626,N,00041.5629,W,0.53,260.87,071217,,,A*7C
$GPRMC,133017.000,A,5129.9626,N,00041.5631,W,0.40,285.46,071217,,,A*70
$GPRMC,133018.000,A,5129.9626,N,00041.5633,W,0.26,291.84,071217,,,A*76
$GPRMC,133019.000,A,5129.9626,N,00041.5634,W,0.27,313.64,071217,,,A*74
$GPRMC,133020.000,A,5129.9626,N,00041.5634,W,0.06,306.32,071217,,,A*7A
$GPRMC,133021.000,A,5129.9626,N,00041.5635,W,0.17,327.86,071217,,,A*76
$GPRMC,133022.000,A,5129.9626,N,00041.5635,W,0.01,327.50,071217,,,A*79
$GPRMC,133023.000,A,5129.9626,N,00041.5635,W,0.00,328.19,071217,,,A*7B
$GPRMC,133024.000,A,5129.9626,N,00041.5635,W,0.00,333.20,071217,,,A*7C
$GPRMC,133025.000,A,5129.9626,N,00041.5635,W,0.00,345.77,071217,,,A*7E
$GPRMC,133026.000,A,5129.9626,N,00041.5635,W,0.00,7.19,071217,,,A*70
$GPRMC,133027.000,A,5129.9626,N,00041.5635,W,0.00,357.70,071217,,,A*78
$GPRMC,133028.000,A,5129.9626,N,00041.5635,W,0.00,357.68,071217,,,A*7E
$GPRMC,133029.000,A,5129.9627,N,00041.5635,W,0.22,18.43,071217,,,A*4F
$GPRMC,133030.000,A,5129.9628,N,00041.5635,W,0.31,25.80,071217,,,A*4B
$GPRMC,133031.000,A,5129.9628,N,00041.5634,W,0.33,37.44,071217,,,A*42
$GPRMC,133032.000,A,5129.9629,N,00041.5634,W,0.38,28.99,071217,,,A*45
$GPRMC,133033.000,A,5129.9630,N,00041.5633,W,0.42,34.80,071217,,,A*43
$GPRMC,133034.000,A,5129.9632,N,00041.5632,W,0.46,29.89,071217,,,A*46
$GPRMC,133035.000,A,5129.9633,N,00041.5631,W,0.49,34.50,071217,,,A*42
$GPRMC,133036.000,A,5129.9634,N,00041.5630,W,0.58,14.46,071217,,,A*42
$GPRMC,133037.000,A,5129.9636,N,00041.5629,W,0.62,18.63,071217,,,A*4B
$GPRMC,133038.000,A,5129.9637,N,00041.5629,W,0.60,10.13,071217,,,A*48
$GPRMC,133039.000,A,5129.9639,N,00041.5628,W,0.62,16.21,071217,,,A*43
$GPRMC,133040.000,A,5129.9641,N,00041.5627,W,0.56,10.30,071217,,,A*4C
$GPRMC,133041.000,A,5129.9642,N,00041.5626,W,0.56,14.91,071217,,,A*40
$GPRMC,133042.000,A,5129.9644,N,00041.5626,W,0.51,356.19,071217,,,A*77
$GPRMC,133043.000,A,5129.9645,N,00041.5626,W,0.49,356.87,071217,,,A*79
$GPRMC,133044.000,A,5129.9646,N,00041.5626,W,0.47,357.04,071217,,,A*79
$GPRMC,133045.000,A,5129.9647,N,00041.5627,W,0.48,346.45,071217,,,A*72
$GPRMC,133046.000,A,5129.9649,N,00041.5627,W,0.48,354.54,071217,,,A*7C
$GPRMC,133047.000,A,5129.9650,N,00041.5627,W,0.44,358.86,071217,,,A*7A
$GPRMC,133048.000,A,5129.9651,N,00041.5628,W,0.38,351.27,071217,,,A*72
$GPRMC,133049.000,A,5129.9652,N,00041.5628,W,0.37,341.69,071217,,,A*74
$GPRMC,133050.000,A,5129.9653,N,00041.5629,W,0.32,340.76,071217,,,A*76
$GPRMC,133051.000,A,5129.9654,N,00041.5629,W,0.30,333.90,071217,,,A*7E
$GPRMC,133052.000,A,5129.9654,N,00041.5630,W,0.28,335.91,071217,,,A*7B
$GPRMC,133053.000,A,5129.9655,N,00041.5631,W,0.25,338.81,071217,,,A*7B
$GPRMC,133054.000,A,5129.9655,N,00041.5631,W,0.07,339.11,071217,,,A*74
$GPRMC,133055.000,A,5129.9655,N,00041.5631,W,0.18,341.07,071217,,,A*73
$GPRMC,133056.000,A,5129.9655,N,00041.5631,W,0.03,337.61,071217,,,A*7B
$GPRMC,133057.000,A,5129.9655,N,00041.5631,W,0.01,337.20,071217,,,A*7D
$GPRMC,133058.000,A,5129.9655,N,00041.5631,W,0.00,336.87,071217,,,A*7F
$GPRMC,133059.000,A,5129.9655,N,00041.5631,W,0.00,335.53,071217,,,A*74
$GPRMC,133100.000,A,5129.9655,N,00041.5631,W,0.00,354.05,071217,,,A*7D
$GPRMC,133101.000,A,5129.9655,N,00041.5631,W,0.00,298.33,071217,,,A*78
$GPRMC,133102.000,A,5129.9655,N,00041.5631,W,0.00,13.12,071217,,,A*49
$GPRMC,133103.000,A,5129.9655,N,00041.5631,W,0.00,215.79,071217,,,A*71
